"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238851339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228071
"http://webisa.webdatacommons.org/prov/238851339","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/238851339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238851339","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164403843"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324905192"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526541"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424926698"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28979247"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257461522"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169806208"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194733835"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298200047"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156650908"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337553722"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351479406"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44440484"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424775254"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298703586"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420632651"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354342980"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29060107"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269614176"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31928900"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144629783"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144716044"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92472389"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96830604"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205692625"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99550765"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104147942"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393908463"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90874610"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326046669"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354689127"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280135764"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213970013"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424056214"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290824398"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86515058"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185996239"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874960"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39508890"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337590848"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919373"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29073716"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419709968"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337615310"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197462057"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402046"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286299545"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199204096"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419622921"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197395871"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419565778"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99688674"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47595420"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424727710"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47646674"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47416629"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47420344"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482099"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433620722"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277913211"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204607428"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269576578"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47338233"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393168153"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164533614"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214204427"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47371808"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164403842"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238851339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
