"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383854993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817024
"http://webisa.webdatacommons.org/prov/383854993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383854993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383854993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446502259"
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179320813"
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284912741"
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383854993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
