"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180256658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180256658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19089
"http://webisa.webdatacommons.org/prov/180256658","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180256658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180256658","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180256658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704782"
"http://webisa.webdatacommons.org/prov/180256658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29865466"
"http://webisa.webdatacommons.org/prov/180256658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182696405"
"http://webisa.webdatacommons.org/prov/180256658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180256658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
