"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285913182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35539
"http://webisa.webdatacommons.org/prov/285913182","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285913182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285913182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385085"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329183306"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163143375"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350778902"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345585634"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380283556"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1239150"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95530095"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285913182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
