"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263330619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125222
"http://webisa.webdatacommons.org/prov/263330619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263330619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263330619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220376857"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187389587"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86227547"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118562590"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263330619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
