"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71627008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251759
"http://webisa.webdatacommons.org/prov/71627008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71627008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71627008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281652757"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322429525"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385653152"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24272780"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71627008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
