"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7162381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172719
"http://webisa.webdatacommons.org/prov/7162381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7162381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7162381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233095241"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152379749"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169945481"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152346206"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025884"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7162381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
