"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159911999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32448
"http://webisa.webdatacommons.org/prov/159911999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159911999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159911999","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292668776"
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292621000"
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16898367"
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16886240"
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159911999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
