"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365346921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33212
"http://webisa.webdatacommons.org/prov/365346921","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/365346921","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365346921","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136188887"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394158678"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130474873"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276210481"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232874212"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288304741"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359158701"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309539819"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395610676"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389754796"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427084444"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83846245"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166411574"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24241650"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223409352"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206487"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166967345"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433409365"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365346921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
