"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99266478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529556
"http://webisa.webdatacommons.org/prov/99266478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99266478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99266478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258302972"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368115320"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110231240"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149986236"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449532561"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99266478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
