"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463085215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547436
"http://webisa.webdatacommons.org/prov/463085215","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463085215","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463085215","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5198990"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350405071"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5277782"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93781993"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318916996"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318977021"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29684651"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463085215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
