"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339065684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108669
"http://webisa.webdatacommons.org/prov/339065684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339065684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339065684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352357303"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14970454"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207546722"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160325921"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232058913"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/339065684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
