"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179780044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605372
"http://webisa.webdatacommons.org/prov/179780044","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179780044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179780044","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145099470"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333040137"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149698768"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428662026"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236050950"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358659586"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41946999"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371585631"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296728805"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179780044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
