"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203296183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324795
"http://webisa.webdatacommons.org/prov/203296183","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/203296183","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/203296183","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020778"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144880351"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383313"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257800820"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229515730"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319770588"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5479847"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324107629"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315929477"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50306349"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356871199"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322249005"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298704437"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160970498"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234655"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233012970"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363855817"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367192263"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191187345"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320573554"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47363268"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145214385"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22574250"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309654298"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344401808"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93346058"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334525902"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143504034"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5822290"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59520208"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42639429"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304006759"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816714"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388590"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/203296183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
