"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191275775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181127
"http://webisa.webdatacommons.org/prov/191275775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/191275775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191275775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364589597"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385895764"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289077374"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426056426"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243298421"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142927013"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917013"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457344"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/191275775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
