"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199003448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35593
"http://webisa.webdatacommons.org/prov/199003448","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/199003448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199003448","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558843"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57584853"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226110826"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57597210"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57606780"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57623871"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57771326"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57643253"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57689076"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57691292"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57708804"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57786311"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57726828"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800005"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57761741"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57367939"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57369632"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57380466"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57392174"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57396001"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57420637"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393948221"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57449737"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505166"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57514825"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363884772"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57543352"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57545433"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57557634"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199003448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
