"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55580390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103867
"http://webisa.webdatacommons.org/prov/55580390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55580390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55580390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187548132"
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177000640"
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335505839"
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55580390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
