"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20479525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817756
"http://webisa.webdatacommons.org/prov/20479525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20479525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20479525","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395111810"
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109258004"
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109258005"
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20479525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
