"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390744487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124118
"http://webisa.webdatacommons.org/prov/390744487","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/390744487","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390744487","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36327446"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342692030"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36428718"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139976604"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165022073"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345747698"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153457774"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461431"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190560851"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164235876"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187807"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242045518"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165276758"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5698327"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822184"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232179390"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243465180"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451864"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173146477"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390744487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
