"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265731942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124752
"http://webisa.webdatacommons.org/prov/265731942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265731942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265731942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423895130"
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680747"
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385563"
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265731942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
