"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20004202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446812
"http://webisa.webdatacommons.org/prov/20004202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20004202","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20004202","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97993042"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93727856"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115798908"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419457445"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379986301"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244173486"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20004202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
