"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250295522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914956
"http://webisa.webdatacommons.org/prov/250295522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250295522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250295522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71969510"
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380935221"
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67251292"
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250295522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
