"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481226166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652299
"http://webisa.webdatacommons.org/prov/481226166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481226166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481226166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142743669"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228731503"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852877"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810696"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481226166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
