"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88681347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121758
"http://webisa.webdatacommons.org/prov/88681347","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88681347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88681347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272258977"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165991902"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203805305"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173681472"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399784682"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138165105"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101374576"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166628452"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251118290"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20927811"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88681347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
