"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13434471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12752
"http://webisa.webdatacommons.org/prov/13434471","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/13434471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13434471","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178856813"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110730135"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110022"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14614809"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195976333"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22406829"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61047893"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263578037"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288249569"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435678399"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447877644"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353618549"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132129027"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275584"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441791506"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13434471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
