"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174251259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181488
"http://webisa.webdatacommons.org/prov/174251259","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174251259","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174251259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121385688"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326164319"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359219661"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370842413"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359881141"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56342361"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346827"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174251259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
