"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249114782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249114782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759305
"http://webisa.webdatacommons.org/prov/249114782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249114782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249114782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249114782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275220309"
"http://webisa.webdatacommons.org/prov/249114782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411968188"
"http://webisa.webdatacommons.org/prov/249114782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13917709"
"http://webisa.webdatacommons.org/prov/249114782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249114782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
