"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73283343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199632
"http://webisa.webdatacommons.org/prov/73283343","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/73283343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73283343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55940070"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197311066"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131151570"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19439248"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359189204"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31718904"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371911790"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385767022"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73283343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
