"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473757231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139137
"http://webisa.webdatacommons.org/prov/473757231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473757231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473757231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312300124"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388744831"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649976"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73715301"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274252247"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/473757231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
