"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238400019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268359
"http://webisa.webdatacommons.org/prov/238400019","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/238400019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238400019","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262058284"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159721027"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385728081"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906806"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807415"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80891699"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783407"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191079868"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148549089"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221224891"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267265735"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38865931"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101734060"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233547513"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38356220"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418717445"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148852381"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271474205"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302681019"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266710990"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453359971"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262442158"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16277330"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404764933"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241819012"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232951176"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286323449"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238400019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
