"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473598782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795475
"http://webisa.webdatacommons.org/prov/473598782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473598782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473598782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104109932"
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377681665"
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57649035"
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473598782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
