"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129436726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404712
"http://webisa.webdatacommons.org/prov/129436726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129436726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129436726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130918792"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308166206"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361777915"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362459666"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303710701"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129436726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
