"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366657935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743097
"http://webisa.webdatacommons.org/prov/366657935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366657935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366657935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284339"
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284340"
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50942845"
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366657935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
