"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379029067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177168
"http://webisa.webdatacommons.org/prov/379029067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379029067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379029067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59914868"
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438126"
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299939411"
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461374"
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379029067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
