"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328158437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161229
"http://webisa.webdatacommons.org/prov/328158437","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/328158437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328158437","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53661657"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84539494"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136937892"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148142858"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219773957"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419616326"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241931336"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72322945"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345053"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225018373"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360170917"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328158437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
