"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128250879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249011
"http://webisa.webdatacommons.org/prov/128250879","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/128250879","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/128250879","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243399"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290072949"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231708414"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223049486"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409025378"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94423970"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88087778"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131332977"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40553218"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92288868"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263381912"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44871764"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65069136"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244941411"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306363704"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138999172"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139012245"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242554"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020424"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324711210"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88369602"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4850987"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20585176"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997159"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293005194"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11199267"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156349609"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364442620"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86602956"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318959896"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311402963"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000716"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128250879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
