"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337911511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239857
"http://webisa.webdatacommons.org/prov/337911511","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/337911511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337911511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420575289"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124585981"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66492382"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120248853"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61830356"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66262025"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19261597"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248555"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337911511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
