"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432802639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078622
"http://webisa.webdatacommons.org/prov/432802639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432802639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432802639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11530635"
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149061417"
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424835553"
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432802639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
