"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169273222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120274
"http://webisa.webdatacommons.org/prov/169273222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169273222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169273222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233819772"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75067984"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356456"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300481524"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169273222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
