"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800778
"http://webisa.webdatacommons.org/prov/176335956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176335956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176335956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9463050"
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19520726"
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178464085"
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360332184"
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176335956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
