"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259021953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542306
"http://webisa.webdatacommons.org/prov/259021953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259021953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259021953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294848412"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294547982"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294624187"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294359369"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294399441"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447960621"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259021953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
