"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403428712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211333
"http://webisa.webdatacommons.org/prov/403428712","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/403428712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403428712","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44696300"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399611453"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287670244"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88123822"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116259465"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66186542"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288174379"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71413168"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861689"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403428712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
