"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156400401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369388
"http://webisa.webdatacommons.org/prov/156400401","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/156400401","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156400401","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21168653"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359401918"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38124999"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37706587"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32557115"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416096729"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124208"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487402"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443342447"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237581683"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245673148"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38184086"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254899263"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38076013"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117777989"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286084060"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334992849"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413185213"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147712888"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130305455"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156400401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
