"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246424687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395573
"http://webisa.webdatacommons.org/prov/246424687","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246424687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246424687","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330753160"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117538491"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173296"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330516470"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313308931"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246424687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
