"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450026296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365387
"http://webisa.webdatacommons.org/prov/450026296","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/450026296","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/450026296","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368150410"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732215"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279099513"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280995201"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103005498"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074880"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322404271"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93846144"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166984066"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431807316"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304399381"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355629145"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385116754"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352196615"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385171601"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380997066"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370343512"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367767729"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231116293"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212190420"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367747701"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24343523"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106920637"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371571329"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237515164"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171147379"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274639888"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338202"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276444180"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230487368"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94766607"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228876771"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246433106"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82324532"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337602374"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411938920"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408472954"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384060539"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399923406"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182097425"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393152232"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450026296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
