"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460832179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12223
"http://webisa.webdatacommons.org/prov/460832179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460832179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460832179","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298767573"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164570158"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354561256"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442078323"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315696817"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286041127"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460832179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
