"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233418852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249324
"http://webisa.webdatacommons.org/prov/233418852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233418852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233418852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66384503"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149637758"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120208589"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210402685"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33705837"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233418852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
