"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303500060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52953
"http://webisa.webdatacommons.org/prov/303500060","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/303500060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303500060","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379477964"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107622535"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308455283"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205377817"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345804914"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152066483"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157280943"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157304119"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403333959"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416040383"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157454230"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469995"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273019499"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/303500060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
