"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176596171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688777
"http://webisa.webdatacommons.org/prov/176596171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176596171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176596171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434909343"
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332772864"
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302937930"
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435225417"
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176596171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
