"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353807466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557112
"http://webisa.webdatacommons.org/prov/353807466","http://webisa.webdatacommons.org/ontology#hasFrequency",353
"http://webisa.webdatacommons.org/prov/353807466","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/353807466","http://webisa.webdatacommons.org/ontology#hasPldSpread",207
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444129279"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430731940"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124271190"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249223191"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337884454"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408786965"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430284455"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230280594"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373198082"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51974547"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55325183"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196659309"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33768857"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10666422"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91465790"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91468428"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213146884"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429883527"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3176806"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230246785"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143946144"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228931500"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212806039"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377012570"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2129513"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301535067"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31646829"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22973443"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144269639"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284022222"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301884603"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339762665"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339775246"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233595606"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250859495"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432196776"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120050498"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147333054"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466485"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376410995"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304365157"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180533158"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14768197"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215732103"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53544137"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198795298"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94042686"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146889207"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342413"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414060575"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232248437"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414116215"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338916516"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287610403"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11275065"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451390602"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451391388"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57390033"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451396581"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654548"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286545385"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180391930"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270709083"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451420551"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431608296"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451422236"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128861426"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451425620"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451444136"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451448907"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451457547"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451468199"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451472679"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451488106"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324095383"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451306882"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451310886"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315653"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451316842"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197839451"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112257374"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451319115"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451323297"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451329154"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890775"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145735957"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41628294"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451343520"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451346964"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377210212"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451355720"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75380963"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145950647"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377221397"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363664"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451370491"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451374140"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56707559"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451381659"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323213093"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201457361"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234572082"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451176550"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269535453"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234583157"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451194812"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41674416"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451207743"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234595506"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451211467"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14931236"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451212407"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127990746"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451216275"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377018558"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245394"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451248931"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258926"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377076004"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451266838"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322687043"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377078685"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358296478"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377090522"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268926925"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451302943"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18271894"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289667368"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171545"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126195508"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39766964"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377186245"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269142282"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341142493"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377188648"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377194702"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216976806"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14911598"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550014"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37983279"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234559356"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341188679"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234561554"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322490337"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322503742"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163398313"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322592948"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452944140"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414971757"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396516210"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344397946"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326314574"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437271428"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218774385"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360864809"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008243"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287860834"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325399109"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130795978"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417587916"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452373535"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187473"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451497985"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253998092"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451506336"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112155"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290871406"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184186550"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79664385"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268638"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271318"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150478757"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165539023"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436124356"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843245"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60865470"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321690"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11567715"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97329873"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438534984"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97334842"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15065748"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97335511"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97341140"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132729462"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97341883"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97343387"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257687989"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97345407"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30631657"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97347860"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97354019"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027718"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97358742"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133109532"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345796526"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97359329"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205562689"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97359776"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255217954"
"http://webisa.webdatacommons.org/prov/353807466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22045639"
