"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339877455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478173
"http://webisa.webdatacommons.org/prov/339877455","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/339877455","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339877455","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294290557"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61013753"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90566705"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36017912"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812722"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32814590"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412345071"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104132655"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133220131"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32819636"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32761330"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164124978"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414074862"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213690617"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32796569"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700889"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319542559"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42608245"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/339877455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
