"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270994160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139123
"http://webisa.webdatacommons.org/prov/270994160","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/270994160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270994160","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255968"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371020769"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169690050"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394659658"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645460"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237657267"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533672"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237582383"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166922371"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277762123"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162965944"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112989052"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229945042"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92395353"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357867475"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344191430"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334230285"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44009350"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259320154"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698590"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360031187"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372041748"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63493934"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78793373"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78913163"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186037105"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369620727"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148811506"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18540577"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378693"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369350622"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436915315"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349338663"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18372848"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24742924"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43883311"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270994160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
