"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324537488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324537488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246652
"http://webisa.webdatacommons.org/prov/324537488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324537488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324537488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324537488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378656"
"http://webisa.webdatacommons.org/prov/324537488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39950827"
"http://webisa.webdatacommons.org/prov/324537488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325674461"
"http://webisa.webdatacommons.org/prov/324537488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324537488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
