"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162554987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759356
"http://webisa.webdatacommons.org/prov/162554987","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162554987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162554987","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16991286"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53397744"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412426100"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245016393"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126507728"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327684054"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379499237"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409680391"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174042513"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374466271"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337835696"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162554987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
