"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241795016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101476
"http://webisa.webdatacommons.org/prov/241795016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241795016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241795016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180542644"
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20179553"
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330100762"
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/241795016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
