"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124167900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143479
"http://webisa.webdatacommons.org/prov/124167900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124167900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124167900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114379816"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171126711"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255241823"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106805140"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124167900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
