"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257761090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385152
"http://webisa.webdatacommons.org/prov/257761090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257761090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257761090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109728393"
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400397165"
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325995610"
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109648221"
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257761090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
