"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185673035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398547
"http://webisa.webdatacommons.org/prov/185673035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185673035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185673035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008546"
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334106129"
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434374975"
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333772483"
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185673035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
