"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152494192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355032
"http://webisa.webdatacommons.org/prov/152494192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152494192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152494192","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334567823"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433623200"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719639"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34059016"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73654675"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110882212"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240142772"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453744843"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286857075"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152494192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
