"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93204645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29712
"http://webisa.webdatacommons.org/prov/93204645","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/93204645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93204645","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241934977"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275587376"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290747126"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299236767"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286117004"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103342250"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156312212"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250963957"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313001008"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299247712"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90553920"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388431822"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298622"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344346745"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197094469"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728589"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92165573"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357962123"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315463835"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234401856"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134710821"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315714389"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90790880"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224103608"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167203131"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344458283"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430832202"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27146279"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141805177"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93204645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
