"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359610183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247091
"http://webisa.webdatacommons.org/prov/359610183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359610183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359610183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315727705"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118642757"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365487158"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434201256"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93719053"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348638934"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359610183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
