"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497022591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497022591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171882
"http://webisa.webdatacommons.org/prov/497022591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497022591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497022591","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497022591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255542375"
"http://webisa.webdatacommons.org/prov/497022591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56332135"
"http://webisa.webdatacommons.org/prov/497022591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56518249"
"http://webisa.webdatacommons.org/prov/497022591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497022591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
