"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143194222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194162
"http://webisa.webdatacommons.org/prov/143194222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143194222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143194222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65183262"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74576882"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203811774"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52002878"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75303231"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65699237"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143194222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
