"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31357833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31357833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558389
"http://webisa.webdatacommons.org/prov/31357833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31357833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31357833","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31357833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239183964"
"http://webisa.webdatacommons.org/prov/31357833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229065835"
"http://webisa.webdatacommons.org/prov/31357833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184792346"
"http://webisa.webdatacommons.org/prov/31357833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31357833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
